Nile,Break1,name,height,mass,gender,Break2,Cult,Date,HeadWt,VitC,Break3,weight,feed,Break4,SepalLength,Species,Break5,breaks,wool,tension,Break6,speed,dist,Break7,body,brain,Break8,sp,sex,CL,CW,Break9,extra,group,ID,Break11,Manufacturer,Type,EngineSize,Horsepower,RPM
1120,.,Luke Skywalker,172,77,male,.,c39,d16,2.5,51,.,179,horsebean,.,5.1,setosa,.,26,A,L,.,4,2,.,1.35,8.1,.,B,M,16.1,19,.,.7,1,1,.,Acura,Small,1.8,140,6300
1160,., , , ,.,.,c39,d16,2.2,55,.,160,horsebean,.,4.9,setosa,.,30,A,L,.,4,10,.,465,423,.,B,M,18.1,20.8,.,-1.6,1,2,.,Acura,Midsize,3.2,200,5500
963,., , , ,.,.,c39,d16,3.1,45,.,136,horsebean,.,4.7,setosa,.,54,A,L,.,7,4,.,36.33,119.5,.,B,M,19,22.4,.,-.2,1,3,.,Audi,Compact,2.8,172,5500
1210,.,Darth Vader,202,136,male,.,c39,d16,4.3,42,.,227,horsebean,.,4.6,setosa,.,25,A,L,.,7,22,.,27.66,115,.,B,M,20.1,23.1,.,-1.2,1,4,.,Audi,Midsize,2.8,172,5500
1160,.,Leia Organa,150,49,female,.,c39,d16,2.5,53,.,217,horsebean,.,5,setosa,.,70,A,L,.,8,16,.,1.04,5.5,.,B,M,20.3,23,.,-.1,1,5,.,BMW,Midsize,3.5,208,5700
1160,.,Owen Lars,178,120,male,.,c39,d16,4.3,50,.,168,horsebean,.,5.4,setosa,.,52,A,L,.,9,10,.,11700,50,.,B,M,23,26.5,.,3.4,1,6,.,Buick,Midsize,2.2,110,5200
813,.,Beru Whitesun lars,165,75,female,.,c39,d16,3.8,50,.,108,horsebean,.,4.6,setosa,.,51,A,L,.,10,18,.,2547,4603,.,B,M,23.8,27.1,.,3.7,1,7,.,Buick,Large,3.8,170,4800
1230,., , , ,.,.,c39,d16,4.3,52,.,124,horsebean,.,5,setosa,.,26,A,L,.,10,26,.,187.1,419,.,B,M,24.5,28.4,.,.8,1,8,.,Buick,Large,5.7,180,4000
1370,.,Biggs Darklighter,183,84,male,.,c39,d16,1.7,56,.,143,horsebean,.,4.4,setosa,.,67,A,L,.,10,34,.,521,655,.,B,M,24.2,27.8,.,0,1,9,.,Buick,Midsize,3.8,170,4800
1140,.,Obi-Wan Kenobi,182,77,male,.,c39,d16,3.1,49,.,140,horsebean,.,4.9,setosa,.,18,A,M,.,11,17,.,10,115,.,B,M,25.2,29.3,.,2,1,10,.,Cadillac,Large,4.9,200,4100
995,.,Anakin Skywalker,188,84,male,.,c39,d20,3,65,.,309,linseed,.,5.4,setosa,.,21,A,M,.,11,28,.,3.3,25.6,.,B,M,27.3,31.6,.,1.9,2,1,.,Cadillac,Midsize,4.6,295,6000
935,.,Wilhuff Tarkin,180, ,male,.,c39,d20,2.8,52,.,229,linseed,.,4.8,setosa,.,29,A,M,.,12,14,.,529,680,.,B,M,26.8,31.5,.,.8,2,2,.,Chevrolet,Compact,2.2,110,5200
1110,.,Chewbacca,228,112,male,.,c39,d20,2.8,41,.,181,linseed,.,4.8,setosa,.,17,A,M,.,12,20,.,207,406,.,B,M,27.7,31.7,.,1.1,2,3,.,Chevrolet,Compact,2.2,110,5200
994,.,Han Solo,180,80,male,.,c39,d20,2.7,51,.,141,linseed,.,4.3,setosa,.,12,A,M,.,12,24,.,62,1320,.,B,M,27.2,31.8,.,.1,2,4,.,Chevrolet,Sporty,3.4,160,4600
1020,.,Greedo,173,74,male,.,c39,d20,2.6,41,.,260,linseed,.,5.8,setosa,.,18,A,M,.,12,28,.,6654,5712,.,B,M,27.4,31.5,.,-.1,2,5,.,Chevrolet,Midsize,2.2,110,5200
960,., , , ,.,.,c39,d20,2.8,45,.,203,linseed,.,5.7,setosa,.,35,A,M,.,13,26,.,9400,70,.,B,M,26.8,30.9,.,4.4,2,6,.,Chevrolet,Van,3.8,170,4800
1180,.,Wedge Antilles,170,77,male,.,c39,d20,2.6,51,.,148,linseed,.,5.4,setosa,.,30,A,M,.,13,34,.,6.8,179,.,B,M,28.2,32.3,.,5.5,2,7,.,Chevrolet,Van,4.3,165,4000
799,.,Jek Tono Porkins,180,110,male,.,c39,d20,2.6,45,.,169,linseed,.,5.1,setosa,.,36,A,M,.,13,34,.,35,56,.,B,M,28.3,32.4,.,1.6,2,8,.,Chevrolet,Large,5,170,4200
958,.,Yoda,66,17,male,.,c39,d20,2.6,61,.,213,linseed,.,5.7,setosa,.,36,A,H,.,13,46,.,.12,1,.,B,M,27.8,32.3,.,4.6,2,9,.,Chevrolet,Sporty,5.7,300,5000
1140,.,Palpatine,170,75,male,.,c39,d20,3.5,42,.,257,linseed,.,5.1,setosa,.,21,A,H,.,14,26,.,.023,.4,.,B,M,29.2,33.3,.,3.4,2,10,.,Chrylser,Large,3.3,153,5300
1100,.,Boba Fett,183,78.2,male,.,c39,d21,2.2,54,.,244,linseed,.,5.4,setosa,.,24,A,H,.,14,36,.,2.5,12.1,.,B,M,31.3,35.5,., ,.,.,.,Chrysler,Compact,3,141,5000
1210,., , , ,.,.,c39,d21,1.8,59,.,271,linseed,.,5.1,setosa,.,18,A,H,.,14,60,.,55.5,175,.,B,M,31.9,36.4,., ,.,.,.,Chrysler,Large,3.3,147,4800
1150,.,Bossk,190,113,male,.,c39,d21,1.6,66,.,243,soybean,.,4.6,setosa,.,10,A,H,.,14,80,.,100,157,.,B,M,31.4,36.4,., ,.,.,.,Dodge,Small,1.5,92,6000
1250,.,Lando Calrissian,177,79,male,.,c39,d21,2.1,54,.,230,soybean,.,5.1,setosa,.,43,A,H,.,15,20,.,52.16,440,.,B,M,32.4,37,., ,.,.,.,Dodge,Small,2.2,93,4800
1260,.,Lobot,175,79,male,.,c39,d21,3.3,45,.,248,soybean,.,4.8,setosa,.,28,A,H,.,15,26,.,.28,1.9,.,B,M,32.5,37.2,., ,.,.,.,Dodge,Compact,2.5,100,4800
1220,.,Ackbar,180,83,male,.,c39,d21,3.8,49,.,327,soybean,.,5,setosa,.,15,A,H,.,15,54,.,87000,154.5,.,B,M,32.3,36.7,., ,.,.,.,Dodge,Van,3,142,5000
1030,.,Mon Mothma,150, ,female,.,c39,d21,3.2,49,.,329,soybean,.,5,setosa,.,26,A,H,.,16,32,.,.122,3,.,B,M,33,37.5,., ,.,.,.,Dodge,Midsize,2.5,100,4800
1100,.,Arvel Crynyd, , ,male,.,c39,d21,3.6,55,.,250,soybean,.,5.2,setosa,.,27,B,L,.,16,40,.,192,180,.,B,M,35.8,40.3,., ,.,.,.,Dodge,Sporty,3,300,6000
774,.,Wicket Systri Warrick,88,20,male,.,c39,d21,4.2,49,.,193,soybean,.,5.2,setosa,.,14,B,L,.,17,32,., , ,.,B,M,34,38.9,., ,.,.,.,Eagle,Small,1.5,92,6000
840,.,Nien Nunb,160,68,male,.,c39,d21,1.6,68,.,271,soybean,.,4.7,setosa,.,29,B,L,.,17,40,., , ,.,B,M,33.8,39,., ,.,.,.,Eagle,Large,3.5,214,5800
874,.,Qui-Gon Jinn,193,89,male,.,c52,d16,2,58,.,316,soybean,.,4.8,setosa,.,19,B,L,.,17,50,., , ,.,B,M,34.9,40.7,., ,.,.,.,Ford,Small,1.3,63,5000
694,.,Nute Gunray,191,90,male,.,c52,d16,2.4,55,.,267,soybean,.,5.4,setosa,.,29,B,L,.,18,42,., , ,.,B,M,36,41.7,., ,.,.,.,Ford,Small,1.8,127,6500
940,.,Finis Valorum,170, ,male,.,c52,d16,1.9,67,.,199,soybean,.,5.2,setosa,.,31,B,L,.,18,56,., , ,.,B,M,35.6,40.9,., ,.,.,.,Ford,Compact,2.3,96,4200
833,.,Jar Jar Binks,196,66,male,.,c52,d16,2.8,61,.,171,soybean,.,5.5,setosa,.,41,B,L,.,18,76,., , ,.,B,M,35.7,41.8,., ,.,.,.,Ford,Sporty,2.3,105,4600
701,.,Roos Tarpals,224,82,male,.,c52,d16,1.7,67,.,158,soybean,.,4.9,setosa,.,20,B,L,.,18,84,., , ,.,B,M,38.1,43.4,., ,.,.,.,Ford,Sporty,2,115,5500
916,.,Rugor Nass,206, ,male,.,c52,d16,3.2,68,.,248,soybean,.,5,setosa,.,44,B,L,.,19,36,., , ,.,B,M,36.2,41.8,., ,.,.,.,Ford,Van,3,145,4800
692,.,Ric Olie,183, ,male,.,c52,d16,2,58,.,423,sunflower,.,5.5,setosa,.,42,B,M,.,19,46,., , ,.,B,M,37.3,42.7,., ,.,.,.,Ford,Midsize,3,140,4800
1020,.,Watto,137, ,male,.,c52,d16,2.2,63,.,340,sunflower,.,4.9,setosa,.,26,B,M,.,19,68,., , ,.,B,M,36.4,42,., ,.,.,.,Ford,Large,4.6,190,4200
1050,.,Sebulba,112,40,male,.,c52,d16,2.2,56,.,392,sunflower,.,4.4,setosa,.,19,B,M,.,20,32,., , ,.,B,M,36.7,41.9,., ,.,.,.,Geo,Small,1,55,5700
969,.,Quarsh Panaka,183, ,male,.,c52,d16,2.2,72,.,339,sunflower,.,5.1,setosa,.,16,B,M,.,20,48,., , ,.,B,M,37.6,43.9,., ,.,.,.,Geo,Sporty,1.6,90,5400
831,.,Shmi Skywalker,163, ,female,.,c52,d20,4,52,.,341,sunflower,.,5,setosa,.,39,B,M,.,20,52,., , ,.,B,M,38.7,44.5,., ,.,.,.,Honda,Sporty,2.3,160,5800
726,.,Darth Maul,175,80,male,.,c52,d20,2.8,70,.,226,sunflower,.,4.5,setosa,.,28,B,M,.,20,56,., , ,.,B,M,39.7,44.6,., ,.,.,.,Honda,Small,1.5,102,5900
456,.,Bib Fortuna,180, ,male,.,c52,d20,3.1,57,.,320,sunflower,.,4.4,setosa,.,21,B,M,.,20,64,., , ,.,B,M,39.2,44.4,., ,.,.,.,Honda,Compact,2.2,140,5600
824,.,Ayla Secura,178,55,female,.,c52,d20,4.2,58,.,295,sunflower,.,5,setosa,.,39,B,M,.,22,66,., , ,.,B,M,42.1,49,., ,.,.,.,Hyundai,Small,1.5,81,5500
702,.,Dud Bolt,94,45,male,.,c52,d20,3.7,47,.,334,sunflower,.,5.1,setosa,.,29,B,M,.,23,54,., , ,.,B,M,41.6,47.4,., ,.,.,.,Hyundai,Small,1.8,124,6000
1120,.,Gasgano,122, ,male,.,c52,d20,3,56,.,322,sunflower,.,4.8,setosa,.,20,B,H,.,24,70,., , ,.,B,M,40.9,46.5,., ,.,.,.,Hyundai,Sporty,1.5,92,5550
1100,.,Ben Quadinaros,163,65,male,.,c52,d20,2.2,72,.,297,sunflower,.,5.1,setosa,.,21,B,H,.,24,92,., , ,.,B,M,41.9,48.5,., ,.,.,.,Hyundai,Midsize,2,128,6000
832,.,Mace Windu,188,84,male,.,c52,d20,2.3,63,.,318,sunflower,.,4.6,setosa,.,24,B,H,.,24,93,., , ,.,B,M,43.2,49.7,., ,.,.,.,Infiniti,Midsize,4.5,278,6000
764,.,Ki-Adi-Mundi,198,82,male,.,c52,d20,3.8,54,.,325,meatmeal,.,5.3,setosa,.,17,B,H,.,24,120,., , ,.,B,M,42.4,48.9,., ,.,.,.,Lexus,Midsize,3,185,5200
821,.,Kit Fisto,196,87,male,.,c52,d20,2,60,.,257,meatmeal,.,5,setosa,.,13,B,H,.,25,85,., , ,.,B,M,47.1,54.6,., ,.,.,.,Lexus,Midsize,3,225,6000
768,.,Eeth Koth,171, ,male,.,c52,d21,1.5,78,.,303,meatmeal,.,7,versicolor,.,15,B,H,., , ,., , ,.,B,F,14.7,17.1,., ,.,.,.,Lincoln,Midsize,3.8,160,4400
845,.,Adi Gallia,184,50,female,.,c52,d21,1.4,75,.,315,meatmeal,.,6.4,versicolor,.,15,B,H,., , ,., , ,.,B,F,19.3,22.7,., ,.,.,.,Lincoln,Large,4.6,210,4600
864,.,Saesee Tiin,188, ,male,.,c52,d21,1.7,70,.,380,meatmeal,.,6.9,versicolor,.,16,B,H,., , ,., , ,.,B,F,18.5,21.6,., ,.,.,.,Mazda,Small,1.6,82,5000
862,.,Yarael Poof,264, ,male,.,c52,d21,1.3,84,.,153,meatmeal,.,5.5,versicolor,.,28,B,H,., , ,., , ,.,B,F,19.2,22.2,., ,.,.,.,Mazda,Small,1.8,103,5500
698,.,Plo Koon,188,80,male,.,c52,d21,1.7,71,.,263,meatmeal,.,6.5,versicolor,., ,.,.,., , ,., , ,.,B,F,19.6,22.4,., ,.,.,.,Mazda,Compact,2.5,164,5600
845,.,Mas Amedda,196, ,male,.,c52,d21,1.6,72,.,242,meatmeal,.,5.7,versicolor,., ,.,.,., , ,., , ,.,B,F,20.4,23.9,., ,.,.,.,Mazda,Van,3,155,5000
744,.,Gregar Typho,185,85,male,.,c52,d21,1.4,62,.,206,meatmeal,.,6.3,versicolor,., ,.,.,., , ,., , ,.,B,F,20.9,24.4,., ,.,.,.,Mazda,Sporty,1.3,255,6500
796,.,Corde,157, ,female,.,c52,d21,1,68,.,344,meatmeal,.,4.9,versicolor,., ,.,.,., , ,., , ,.,B,F,21.3,24.7,., ,.,.,.,Mercedes-Benz,Compact,2.3,130,5100
1040,.,Cliegg Lars,183, ,male,.,c52,d21,1.5,66,.,258,meatmeal,.,6.6,versicolor,., ,.,.,., , ,., , ,.,B,F,21.7,25.4,., ,.,.,.,Mercedes-Benz,Midsize,3.2,217,5500
759,.,Poggle the Lesser,183,80,male,.,c52,d21,1.6,72,.,368,casein,.,5.2,versicolor,., ,.,.,., , ,., , ,.,B,F,22.5,26.3,., ,.,.,.,Mercury,Sporty,1.6,100,5750
781,.,Luminara Unduli,170,56.2,female,.,.,., , ,.,390,casein,.,5,versicolor,., ,.,.,., , ,., , ,.,B,F,22.5,25.7,., ,.,.,.,Mercury,Midsize,3.8,140,3800
865,.,Barriss Offee,166,50,female,.,.,., , ,.,379,casein,.,5.9,versicolor,., ,.,.,., , ,., , ,.,B,F,22.8,26.9,., ,.,.,.,Mitsubishi,Small,1.5,92,6000
845,.,Dorme,165, ,female,.,.,., , ,.,260,casein,.,6,versicolor,., ,.,.,., , ,., , ,.,B,F,24.7,29.2,., ,.,.,.,Mitsubishi,Midsize,3,202,6000
944,.,Dooku,193,80,male,.,.,., , ,.,404,casein,.,6.1,versicolor,., ,.,.,., , ,., , ,.,B,F,24.6,28.5,., ,.,.,.,Nissan,Small,1.6,110,6000
984,.,Bail Prestor Organa,191, ,male,.,.,., , ,.,318,casein,.,5.6,versicolor,., ,.,.,., , ,., , ,.,B,F,23.7,27.7,., ,.,.,.,Nissan,Compact,2.4,150,5600
897,.,Jango Fett,183,79,male,.,.,., , ,.,352,casein,.,6.7,versicolor,., ,.,.,., , ,., , ,.,B,F,24.9,28.5,., ,.,.,.,Nissan,Van,3,151,4800
822,.,Zam Wesell,168,55,female,.,.,., , ,.,359,casein,.,5.6,versicolor,., ,.,.,., , ,., , ,.,B,F,26,30.1,., ,.,.,.,Nissan,Midsize,3,160,5200
1010,.,Dexter Jettster,198,102,male,.,.,., , ,.,216,casein,.,5.8,versicolor,., ,.,.,., , ,., , ,.,B,F,24.6,28.9,., ,.,.,.,Oldsmobile,Compact,2.3,155,6000
771,.,Lama Su,229,88,male,.,.,., , ,.,222,casein,.,6.2,versicolor,., ,.,.,., , ,., , ,.,B,F,25.4,29.2,., ,.,.,.,Oldsmobile,Midsize,2.2,110,5200
676,.,Taun We,213, ,female,.,.,., , ,.,283,casein,.,5.6,versicolor,., ,.,.,., , ,., , ,.,B,F,26.1,31.6,., ,.,.,.,Oldsmobile,Van,3.8,170,4800
649,.,Jocasta Nu,167, ,female,.,.,., , ,.,332,casein,.,5.9,versicolor,., ,.,.,., , ,., , ,.,B,F,27.1,31.2,., ,.,.,.,Oldsmobile,Large,3.8,170,4800
846,.,Ratts Tyerell,79,15,male,.,.,., , ,., ,.,.,6.1,versicolor,., ,.,.,., , ,., , ,.,B,F,26.7,31.1,., ,.,.,.,Plymouth,Sporty,1.8,92,5000
812,.,R4-P17,96, ,female,.,.,., , ,., ,.,.,6.3,versicolor,., ,.,.,., , ,., , ,.,B,F,27.9,31.9,., ,.,.,.,Pontiac,Small,1.6,74,5600
742,.,Wat Tambor,193,48,male,.,.,., , ,., ,.,.,6.1,versicolor,., ,.,.,., , ,., , ,.,B,F,27.3,31.8,., ,.,.,.,Pontiac,Compact,2,110,5200
801,.,San Hill,191, ,male,.,.,., , ,., ,.,.,6.4,versicolor,., ,.,.,., , ,., , ,.,B,F,27.6,32.6,., ,.,.,.,Pontiac,Sporty,3.4,160,4600
1040,.,Shaak Ti,178,57,female,.,.,., , ,., ,.,.,6.6,versicolor,., ,.,.,., , ,., , ,.,B,F,27.9,32.1,., ,.,.,.,Pontiac,Midsize,3.4,200,5000
860,.,Grievous,216,159,male,.,.,., , ,., ,.,.,6.8,versicolor,., ,.,.,., , ,., , ,.,B,F,28.4,32.7,., ,.,.,.,Pontiac,Large,3.8,170,4800
874,.,Tarfful,234,136,male,.,.,., , ,., ,.,.,6.7,versicolor,., ,.,.,., , ,., , ,.,B,F,28.6,33.8,., ,.,.,.,Saab,Compact,2.1,140,6000
848,.,Raymus Antilles,188,79,male,.,.,., , ,., ,.,.,6,versicolor,., ,.,.,., , ,., , ,.,B,F,30,34.9,., ,.,.,.,Saturn,Small,1.9,85,5000
890,.,Sly Moore,178,48,female,.,.,., , ,., ,.,.,5.7,versicolor,., ,.,.,., , ,., , ,.,B,F,30.1,34.7,., ,.,.,.,Subaru,Small,1.2,73,5600
744,.,Tion Medon,206,80,male,.,.,., , ,., ,.,.,5.5,versicolor,., ,.,.,., , ,., , ,.,B,F,30.1,35.6,., ,.,.,.,Subaru,Small,1.8,90,5200
749,.,Finn, , ,male,.,.,., , ,., ,.,.,5.5,versicolor,., ,.,.,., , ,., , ,.,B,F,31.7,36.9,., ,.,.,.,Subaru,Compact,2.2,130,5600
838,.,Rey, , ,female,.,.,., , ,., ,.,.,5.8,versicolor,., ,.,.,., , ,., , ,.,B,F,32.8,37.4,., ,.,.,.,Suzuki,Small,1.3,70,6000
1050,.,Poe Dameron, , ,male,.,.,., , ,., ,.,.,6,versicolor,., ,.,.,., , ,., , ,.,B,F,31.8,36.3,., ,.,.,.,Toyota,Small,1.5,82,5200
918,., , , , ,.,.,., , ,., ,.,.,5.4,versicolor,., ,.,.,., , ,., , ,.,B,F,31.9,37,., ,.,.,.,Toyota,Sporty,2.2,135,5400
986,.,Captain Phasma, , ,female,.,.,., , ,., ,.,.,6,versicolor,., ,.,.,., , ,., , ,.,B,F,31.7,36.6,., ,.,.,.,Toyota,Midsize,2.2,130,5400
797,.,Padme Amidala,165,45,female,.,.,., , ,., ,.,.,6.7,versicolor,., ,.,.,., , ,., , ,.,B,F,33.9,38.5,., ,.,.,.,Toyota,Van,2.4,138,5000
923,.,., , ,.,.,.,., , ,., ,.,.,6.3,versicolor,., ,.,.,., , ,., , ,.,B,F,32.6,38.3,., ,.,.,.,Volkswagen,Small,1.8,81,5500
975,.,., , ,.,.,.,., , ,., ,.,.,5.6,versicolor,., ,.,.,., , ,., , ,.,B,F,32.4,37.6,., ,.,.,.,Volkswagen,Van,2.5,109,4500
815,.,., , ,.,.,.,., , ,., ,.,.,5.5,versicolor,., ,.,.,., , ,., , ,.,B,F,33.4,38.7,., ,.,.,.,Volkswagen,Compact,2,134,5800
1020,.,., , ,.,.,.,., , ,., ,.,.,5.5,versicolor,., ,.,.,., , ,., , ,.,B,F,32.8,37.9,., ,.,.,.,Volkswagen,Sporty,2.8,178,5800
906,.,., , ,.,.,.,., , ,., ,.,.,6.1,versicolor,., ,.,.,., , ,., , ,.,B,F,33.9,39.5,., ,.,.,.,Volvo,Compact,2.3,114,5400
901,.,., , ,.,.,.,., , ,., ,.,.,5.8,versicolor,., ,.,.,., , ,., , ,.,B,F,33.6,38.5,., ,.,.,.,Volvo,Midsize,2.4,168,6200
1170,.,., , ,.,.,.,., , ,., ,.,.,5,versicolor,., ,.,.,., , ,., , ,.,B,F,34.5,40.3,., ,.,.,.,.,., , , 
912,.,., , ,.,.,.,., , ,., ,.,.,5.6,versicolor,., ,.,.,., , ,., , ,.,B,F,34.5,40.1,., ,.,.,.,.,., , , 
746,.,., , ,.,.,.,., , ,., ,.,.,5.7,versicolor,., ,.,.,., , ,., , ,.,B,F,34.2,39.8,., ,.,.,.,.,., , , 
919,.,., , ,.,.,.,., , ,., ,.,.,5.7,versicolor,., ,.,.,., , ,., , ,.,B,F,36.6,41.9,., ,.,.,.,.,., , , 
718,.,., , ,.,.,.,., , ,., ,.,.,6.2,versicolor,., ,.,.,., , ,., , ,.,B,F,38.2,44.1,., ,.,.,.,.,., , , 
714,.,., , ,.,.,.,., , ,., ,.,.,5.1,versicolor,., ,.,.,., , ,., , ,.,B,F,38.6,44.5,., ,.,.,.,.,., , , 
740,.,., , ,.,.,.,., , ,., ,.,.,5.7,versicolor,., ,.,.,., , ,., , ,.,B,F,40.9,47.9,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.3,virginica,., ,.,.,., , ,., , ,.,O,M,16.7,18.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,5.8,virginica,., ,.,.,., , ,., , ,.,O,M,20.2,22.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.1,virginica,., ,.,.,., , ,., , ,.,O,M,20.7,22.7,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.3,virginica,., ,.,.,., , ,., , ,.,O,M,22.7,24.8,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.5,virginica,., ,.,.,., , ,., , ,.,O,M,23.2,26,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.6,virginica,., ,.,.,., , ,., , ,.,O,M,24.2,27,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,4.9,virginica,., ,.,.,., , ,., , ,.,O,M,26,28.8,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.3,virginica,., ,.,.,., , ,., , ,.,O,M,27.1,30.4,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.7,virginica,., ,.,.,., , ,., , ,.,O,M,26.6,29.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.2,virginica,., ,.,.,., , ,., , ,.,O,M,27.5,30.5,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.5,virginica,., ,.,.,., , ,., , ,.,O,M,29.2,32.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.4,virginica,., ,.,.,., , ,., , ,.,O,M,28.9,31.8,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.8,virginica,., ,.,.,., , ,., , ,.,O,M,29.1,31.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,5.7,virginica,., ,.,.,., , ,., , ,.,O,M,28.7,31.9,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,5.8,virginica,., ,.,.,., , ,., , ,.,O,M,28.7,31.7,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.4,virginica,., ,.,.,., , ,., , ,.,O,M,27.8,30.9,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.5,virginica,., ,.,.,., , ,., , ,.,O,M,29.2,32.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.7,virginica,., ,.,.,., , ,., , ,.,O,M,29.9,33.5,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.7,virginica,., ,.,.,., , ,., , ,.,O,M,29,32.1,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6,virginica,., ,.,.,., , ,., , ,.,O,M,30.2,33.3,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.9,virginica,., ,.,.,., , ,., , ,.,O,M,30.9,34,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,5.6,virginica,., ,.,.,., , ,., , ,.,O,M,30.2,33.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.7,virginica,., ,.,.,., , ,., , ,.,O,M,31.7,34.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.3,virginica,., ,.,.,., , ,., , ,.,O,M,32.3,35.3,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.7,virginica,., ,.,.,., , ,., , ,.,O,M,31.6,34.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.2,virginica,., ,.,.,., , ,., , ,.,O,M,35,38.9,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.2,virginica,., ,.,.,., , ,., , ,.,O,M,36.1,39.5,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.1,virginica,., ,.,.,., , ,., , ,.,O,M,34.4,37.3,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.4,virginica,., ,.,.,., , ,., , ,.,O,M,34.6,38.4,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.2,virginica,., ,.,.,., , ,., , ,.,O,M,36,39.8,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.4,virginica,., ,.,.,., , ,., , ,.,O,M,36.9,40.9,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.9,virginica,., ,.,.,., , ,., , ,.,O,M,36.7,41.3,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.4,virginica,., ,.,.,., , ,., , ,.,O,M,38.8,42.7,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.3,virginica,., ,.,.,., , ,., , ,.,O,M,37.9,42.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.1,virginica,., ,.,.,., , ,., , ,.,O,M,37.8,41.9,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,7.7,virginica,., ,.,.,., , ,., , ,.,O,M,36.9,40.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.3,virginica,., ,.,.,., , ,., , ,.,O,M,37.2,41.1,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.4,virginica,., ,.,.,., , ,., , ,.,O,M,39.2,43.3,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6,virginica,., ,.,.,., , ,., , ,.,O,M,39.1,43.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.9,virginica,., ,.,.,., , ,., , ,.,O,M,39.8,44.3,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.7,virginica,., ,.,.,., , ,., , ,.,O,M,40.6,44.5,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.9,virginica,., ,.,.,., , ,., , ,.,O,M,42.8,46.5,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,5.8,virginica,., ,.,.,., , ,., , ,.,O,M,42.9,47.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.8,virginica,., ,.,.,., , ,., , ,.,O,M,45.5,49.7,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.7,virginica,., ,.,.,., , ,., , ,.,O,M,45.7,49.7,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.7,virginica,., ,.,.,., , ,., , ,.,O,M,43.4,48.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.3,virginica,., ,.,.,., , ,., , ,.,O,M,45.4,51,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.5,virginica,., ,.,.,., , ,., , ,.,O,M,44.6,49.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,6.2,virginica,., ,.,.,., , ,., , ,.,O,M,47.2,52.1,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,.,5.9,virginica,., ,.,.,., , ,., , ,.,O,M,47.6,52.8,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,21.4,24,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,21.7,24.1,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,24.1,27,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,25,28.1,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,25.8,29.1,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,27,31.4,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,28.8,32.4,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,28.1,31.8,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,29.6,33.4,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,30,33.7,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,30.1,33.3,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,31.2,35.1,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,31.6,35.3,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,31,34.5,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,31,34.8,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,31.6,36,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,31.4,36.1,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,31.6,35.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,32.3,37,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,33.1,37.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,34.5,39.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,34.5,39,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,33.3,37.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,34,38.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,34.7,39.5,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,37.9,43,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,35.1,40.5,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,35.6,40,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,36.5,41.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,37,42,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,34.7,39.4,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,35.8,40.5,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,36.3,41.7,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,37.8,42.3,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,37.9,42.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,39.9,43.6,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,39.4,43.9,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,40.1,46.4,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,40.4,45.1,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,39.8,44.1,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,39.4,44.1,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,40,45.5,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,41.5,46.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,39.9,44.7,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,43.8,48.4,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,41.2,46.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,41.7,47.2,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,42.6,47.4,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,43,48.7,., ,.,.,.,.,., , , 
 ,.,., , ,.,.,.,., , ,., ,.,., ,.,., ,.,.,., , ,., , ,.,O,F,46.2,52.5,., ,.,.,.,.,., , , 